id,title,sname,type,typename,lat,lon,adress,text,link,image,oldimage,reestr
001,Дом К.М.Дунаева,001: Дом К.М.Дунаева,1,объект федерального значения,55.43303,65.34894,"г. Курган, ул. Климова, 47",Визитной карточкой нашего города может служить дом на углу бывших улиц Береговой и Бакиновского переулка. Это уникальный для Кургана образец рубленного деревянного зодчества. Резной декор по богатству мотивов и нарядности не имеет аналогов в деревянных жилых домах города...,http://kurgan.pro/okn/n001/,http://kurgan.pro/wp-content/gallery/001/okn-001-1.jpg,http://kurgan.pro/wp-content/gallery/001/okn-001-01.jpg,"4500025000,
4510391000"
002,Дом декабриста М.М. Нарышкина,002: Дом декабриста М.М.Нарышкина,1,объект федерального значения,55.43474,65.35353,"г. Курган, ул. Климова, 80а","Среди городских построек конца XVIII в. обращает на себя внимание одноэтажный деревянный дом, принадлежавший некоторое время декабристу Михаилу Михайловичу Нарышкину, находившемуся в курганской ссылке с 1833 по 1837 г...",http://kurgan.pro/okn/n002/,http://kurgan.pro/wp-content/gallery/002/okn-002-1.jpg,http://kurgan.pro/wp-content/gallery/002/okn-002-01.jpg,4510392000
003,Дом декабриста В.К. Кюхельбекера,003: Дом декабриста В.К. Кюхельбекера,1,объект федерального значения,55.43107,65.34081,"г. Курган, ул. Куйбышева, 19","На старых картах Кургана квартал, ограниченный улицами Куйбышева, Советская, Красина и Кирова, числился под № 5. Первые неказистые усадьбы  XVIII – первой половины XIX столетий постепенно сменили добротные деревянные и полукаменные дома, в основном принадлежавшие мещанам...",http://kurgan.pro/okn/n003/,http://kurgan.pro/wp-content/gallery/003/okn-003-1.jpg,http://kurgan.pro/wp-content/gallery/003/okn-003-01.jpg,4510393000
004,"Дом декабриста А.Е.Розена, в дальнейшем здание Общественного собрания","004: Дом декабриста А.Е.Розена, в дальнейшем <br />здание Общественного собрания",1,объект федерального значения,55.43562,65.34622,"г. Курган, ул. Советская, 67","На плане Кургана за 1810 год в квартале, где располагался впоследствии дом декабриста Розена, значилось пять одинаковых усадеб с домами. С самого края, на углу, рядом с проулком отставной солдат Петр Нестеров...",http://kurgan.pro/okn/n004/,http://kurgan.pro/wp-content/gallery/004/okn-004-1.jpg,http://kurgan.pro/wp-content/gallery/004/okn-004-01.jpg,4510394000
005,Памятник культового зодчества - Александро-Невская церковь,005: Памятник культового зодчества - <br />Александро-Невская церковь,3,объект регионального значения,55.43912,65.34292,"г. Курган, ул. Володарского, 42","К концу XIX в. городу стало мало двух приходских храмов. В августе 1891 г. Преосвященный Юстин, обозревая свою епархию, заехал в Курган и после бесед с прихожанами и благочинным записал в своих путевых записках...",http://kurgan.pro/okn/n005/,http://kurgan.pro/wp-content/gallery/005/okn-005-1.jpg,http://kurgan.pro/wp-content/gallery/005/okn-005-01.jpg,4500016000
006б,Дом Е.Л.Кропанина,006б: Дом Е.Л.Кропанина,3,объект регионального значения,55.43619,65.33246,"г. Курган, ул. Гоголя, 19","Эти два кирпичных дома в купеческом стиле с элементами классики, построенные на рубеже XIX—XX вв., составляют единый ансамбль — образец старинной застройки города. Усадебный комплекс состоял из 2-х жилых домов и надворных построек...",http://kurgan.pro/okn/n006/,http://kurgan.pro/wp-content/gallery/006/okn-006-1.jpg,http://kurgan.pro/wp-content/gallery/006/okn-006-01.jpg,"4500017000, 4500017001"
006a,Дом Е.Л.Кропанина,006а: Дом Е.Л.Кропанина,3,объект регионального значения,55.43635,65.33275,"г. Курган, ул. Гоголя, 21","Эти два кирпичных дома в купеческом стиле с элементами классики, построенные на рубеже XIX—XX вв., составляют единый ансамбль — образец старинной застройки города. Усадебный комплекс состоял из 2-х жилых домов и надворных построек...",http://kurgan.pro/okn/n006/,http://kurgan.pro/wp-content/gallery/006/okn-006-1.jpg,http://kurgan.pro/wp-content/gallery/006/okn-006-01.jpg,"4500017000, 4500017002"
007,Жилой дом пивовара В.А.Гампля,007: Жилой дом пивовара В.А.Гампля,3,объект регионального значения,55.43117,65.33319,"г. Курган, ул. Горького, 3","Пивоваренный завод появился в Кургане еще в 1867 году, причем его главной целью было получение дрожжей для винокурения. Он располагался недалеко от винокуренного завода...",http://kurgan.pro/okn/n007/,http://kurgan.pro/wp-content/gallery/007/okn-007-1.jpg,http://kurgan.pro/wp-content/gallery/007/okn-007-01.jpg,"4500019000, 4520002000"
008,Пиво-медоваренный завод,008: Пиво-медоваренный завод,3,объект регионального значения,55.431983,65.332167,"г. Курган, ул. Карла Маркса, 2","Пивоваренный завод появился в Кургане еще в 1867 году, причем его главной целью было получение дрожжей для винокурения. Он располагался недалеко от винокуренного завода...",http://kurgan.pro/okn/n008/,http://kurgan.pro/wp-content/gallery/008/okn-008-1.jpg,http://kurgan.pro/wp-content/gallery/008/okn-008-01.jpg,4520002000
009,Дом с мезонином,009: Дом с мезонином,3,объект регионального значения,55.436883,65.346189,"г. Курган, ул. Горького, 80","Это единственный в городе деревянный дом с мезонином, сохранившийся из застройки середины прошлого столетия, органично вписавшегося в городскую застройку провинциального Кургана...",http://kurgan.pro/okn/n009/,http://kurgan.pro/wp-content/gallery/009/okn-009-1.jpg,http://kurgan.pro/wp-content/gallery/009/okn-009-01.jpg,4500020000
